單位,申請總件數,申請總金額,已結件數,備查金額,未結件數,未核准金額
苗栗分局,6,53511014,6,53511014,0,0
豐原分局,8,90064270,8,90064270,0,0
臺中分局,8,129249006,7,100266339,1,28982667
彰化分局,5,26164740,4,6386984,1,19777756
南投分局,5,66728130,3,41849506,2,24878624
雲林分局,2,20390977,2,20098521,0,0
竹南稽徵所,42,84212376,42,71124626,0,0
沙鹿稽徵所,4,12486540,4,2709509,0,0
大屯稽徵所,7,74239325,7,70843675,0,0
東勢稽徵所,0,0,0,0,0,0
東山稽徵所,1,3147506,0,0,1,3147506
民權稽徵所,2,16532138,1,13661114,1,2871024
大智稽徵所,1,20738662,1,20738662,0,0
員林稽徵所,1,10814454,0,0,1,10814454
北斗稽徵所,2,3284249,2,3284249,0,0
埔里稽徵所,0,0,0,0,0,0
竹山稽徵所,0,0,0,0,0,0
北港稽徵所,1,4881079,1,4881079,0,0
虎尾稽徵所,0,0,0,0,0,0
