年度 (Year),單位別 (Tax Authority),申報收件數 (Number of Declarations)
105(2016),東山稽徵所  Dongshan office,948
105(2016),民權稽徵所 Mincyuan office,"1,484"
105(2016),臺中分局 Taichung Branch,"1,168"
105(2016),豐原分局 Fengyuan Branch,"2,097"
105(2016),沙鹿稽徵所 Shalu office,"2,539"
105(2016),大屯稽徵所 Datun office,"2,110"
105(2016),東勢稽徵所 Dongshih office,908
105(2016),大智稽徵所 Dajyh office,924
105(2016),苗栗分局 Miaoli Branch,"2,751"
105(2016),竹南稽徵所 Jhunan office,"1,235"
105(2016),南投分局 Nantou Branch,"1,898"
105(2016),埔里稽徵所 Puli office,"1,014"
105(2016),竹山稽徵所 Jhushan office,568
105(2016),彰化分局 Changhua Branch,"3,558"
105(2016),員林稽徵所 Yuanlin office,"2,746"
105(2016),北斗稽徵所 Beidou office,"1,797"
105(2016),雲林分局 Yunlin Branch,"2,035"
105(2016),北港稽徵所 Beigang office,"1,417"
105(2016),虎尾稽徵所 Huwei office,"1,882"
106(2017),東山稽徵所  Dongshan office,"1,017"
106(2017),民權稽徵所 Mincyuan office,"1,444"
106(2017),臺中分局 Taichung Branch,"1,234"
106(2017),豐原分局 Fengyuan Branch,"2,126"
106(2017),沙鹿稽徵所 Shalu office,"2,612"
106(2017),大屯稽徵所 Datun office,"2,339"
106(2017),東勢稽徵所 Dongshih office,951
106(2017),大智稽徵所 Dajyh office,873
106(2017),苗栗分局 Miaoli Branch,"2,713"
106(2017),竹南稽徵所 Jhunan office,"1,266"
106(2017),南投分局 Nantou Branch,"1,989"
106(2017),埔里稽徵所 Puli office,997
106(2017),竹山稽徵所 Jhushan office,620
106(2017),彰化分局 Changhua Branch,"3,403"
106(2017),員林稽徵所 Yuanlin office,"2,628"
106(2017),北斗稽徵所 Beidou office,"1,759"
106(2017),雲林分局 Yunlin Branch,"2,242"
106(2017),北港稽徵所 Beigang office,"1,523"
106(2017),虎尾稽徵所 Huwei office,"1,892"
