統計截止日期/Data as of,臺中市家數/Number of applicants in Taichung City,苗栗縣家數/Number of applicants in Miaoli County,南投縣家數/Number of applicants in Nantou County,彰化縣家數/Number of applicants in Changhua County,雲林縣家數/Number of applicants in Yunlin County
20160331,102,16,10,35,21
20160630,101,16,10,35,21
20160930,101,16,10,35,21
20161231,99,16,10,34,21
20170331,99,16,10,34,21
20170630,96,16,10,34,21
20180430,93,16,10,34,21
20190430,92,16,10,33,20
20201231,89,16,10,33,18
20210930,89,16,10,33,18
20211231,89,16,10,33,17
20221231,89,16,10,33,17
